Band_start,Band_end,AGENCY,SERVICE,TOTAL,
2360,2390,NASA,FLIGHT TELEMETRY,14,
2360,2390,NASA,SPACE RESEARCH,1,
2360,2390,NSF,LAND RADIOLOCATION,1,
2390,2395,AF,AERONAUTICAL TELEMETRY,5,
2390,2395,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2390,2395,DOE,FLIGHT TELEMETRY,2,
2390,2395,N,AERONAUTICAL TELEMETRY,10,
2390,2395,N,SHIP SHORE SHIP OPERATIONS,1,
2395,2417,AF,LAND MOBILE OPERATIONS,2,
2395,2417,AF,POINT TO POINT DATA LINK,1,
2395,2417,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",11,
2395,2417,AR,MOBILE OPERATIONS,3,
2395,2417,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2395,2417,DOI,POINT TO POINT DATA LINK,1,
2395,2417,MC,AIR GROUND AIR OPERATIONS,2,
2395,2417,N,SHIP SHORE SHIP OPERATIONS,1,
2395,2417,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",5,
2395,2417,NASA,AIR GROUND AIR OPERATIONS,1,
2395,2417,NASA,FLIGHT TELEMETRY,1,
2395,2417,NASA,SPACE RESEARCH,1,
2417,2450,AF,MOBILE RADIOLOCATION,22,
2417,2450,AF,POINT TO POINT DATA LINK,9,
2417,2450,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",21,
2417,2450,N,FLIGHT TELEMETRY,2,
2417,2450,N,MOBILE RADIOLOCATION,14,
2417,2450,N,SHIP SHORE SHIP OPERATIONS,8,
2417,2450,NASA,FLIGHT TELEMETRY,2,
2450,2483.5,AF,POINT TO POINT DATA LINK,5,
2450,2483.5,CG,LAND MOBILE OPERATIONS,2,
2450,2483.5,DHS,MOBILE RADIOLOCATION,1,
2450,2483.5,DOE,LAND MOBILE OPERATIONS,4,
2450,2483.5,DOI,POINT TO POINT DATA LINK,1,
2450,2483.5,DOJ,LAND MOBILE OPERATIONS,16,
2450,2483.5,N,SHIP SHORE SHIP OPERATIONS,11,
2450,2483.5,NASA,MOBILE OPERATIONS,18,
2450,2483.5,NASA,POINT TO POINT DATA LINK,2,
2450,2483.5,NASA,SPACE RESEARCH,1,
2483.5,2495,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
2483.5,2495,N,SHIP SHORE SHIP OPERATIONS,1,
2483.5,2495,NASA,POINT TO POINT DATA LINK,2,
2500,2655,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",20,
2500,2655,DOE,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",5,
2500,2655,N,SHIP SHORE SHIP OPERATIONS,15,
2500,2655,NASA,FLIGHT TELEMETRY,6,
2655,2690,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",25,
2655,2690,N,SHIP SHORE SHIP OPERATIONS,10,
2655,2690,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2655,2690,NASA,FLIGHT TELEMETRY,5,
2690,2700,AF,RADIO ASTRONOMY,2,
2690,2700,N,SHIP SHORE SHIP OPERATIONS,1,
2690,2700,NASA,RADIO ASTRONOMY,1,
2690,2700,NSF,RADIO ASTRONOMY,1,
2700,2900,AF,AERONAUTICAL RADIONAVIGATION,104,
2700,2900,AF ,LAND RADIOLOCATION,3,
2700,2900,AF,METEOROLOGICAL AIDS,11,
2700,2900,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",29,
2700,2900,AR,AERONAUTICAL RADIONAVIGATION,185,
2700,2900,AR,LAND RADIONAVIGATION,8,
2700,2900,AR,METEOROLOGICAL AIDS,2,
2700,2900,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2700,2900,DOC,METEOROLOGICAL AIDS,124,
2700,2900,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2700,2900,FAA,AERONAUTICAL RADIONAVIGATION,473,
2700,2900,FAA,METEOROLOGICAL AIDS,23,
2700,2900,FAA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",8,
2700,2900,MC,AERONAUTICAL RADIONAVIGATION,80,
2700,2900,MC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
2700,2900,N,AERONAUTICAL RADIONAVIGATION,58,
2700,2900,N,LAND RADIONAVIGATION,1,
2700,2900,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",58,
2700,2900,NASA,METEOROLOGICAL AIDS,9,
2700,2900,NSF,METEOROLOGICAL AIDS,4,
2900,3100,AF,AERONAUTICAL RADIONAVIGATION,2,
2900,3100,AF,LAND RADIOLOCATION,29,
2900,3100,AF,MOBILE RADIOLOCATION,1,
2900,3100,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",141,
2900,3100,AR,LAND RADIOLOCATION,3,
2900,3100,AR,MOBILE RADIONAVIGATION,1,
2900,3100,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
2900,3100,CG,LAND RADIOLOCATION,2,
2900,3100,CG,MARITIME RADIONAVIGATION  ,86,
2900,3100,CG,MOBILE RADIOLOCATION,3,
2900,3100,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
2900,3100,DHS,LAND RADIOLOCATION,1,
2900,3100,DOC,LAND RADIOLOCATION,1,
2900,3100,DOC,METEOROLOGICAL AIDS,14,
2900,3100,DOC,MOBILE RADIONAVIGATION,1,
2900,3100,DOE,LAND RADIOLOCATION,1,
2900,3100,EPA,MOBILE RADIOLOCATION,1,
2900,3100,FAA,METEOROLOGICAL AIDS,1,
2900,3100,FAA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
2900,3100,MC,LAND RADIOLOCATION,1,
2900,3100,N,AERONAUTICAL RADIONAVIGATION,1,
2900,3100,N,LAND RADIOLOCATION,5,
2900,3100,N,MARITIME MOBILE,3,
2900,3100,N,MARITIME RADIONAVIGATION,1,
2900,3100,N,MOBILE RADIOLOCATION,8,
2900,3100,N,MOBILE RADIONAVIGATION,2,
2900,3100,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",39,
2900,3100,NASA,LAND RADIOLOCATION,1,
2900,3100,TRAN,MARITIME RADIONAVIGATION,1,
2900,3100,TRAN,MOBILE RADIONAVIGATION,2,
3100,3300,AF,FLIGHT TELEMETRY,3,
3100,3300,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",28,
3100,3300,AR,LAND RADIOLOCATION,21,
3100,3300,AR,MOBILE RADIOLOCATION,1,
3100,3300,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",11,
3100,3300,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
3100,3300,N,MOBILE RADIOLOCATION,4,
3100,3300,N,SHIP SHORE SHIP OPERATIONS,4,
3100,3300,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",16,
3100,3300,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
3300,3500,AF,LAND RADIOLOCATION,1,
3300,3500,AF,MOBILE RADIOLOCATION,11,
3300,3500,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",12,
3300,3500,AR,LAND RADIOLOCATION,108,
3300,3500,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",37,
3300,3500,N,SHIP SHORE SHIP OPERATIONS,7,
3300,3500,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",181,
3500,3650,AF,LAND RADIOLOCATION,1,
3500,3650,AF,MOBILE RADIOLOCATION,4,
3500,3650,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
3500,3650,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
3500,3650,N,LAND RADIOLOCATION,4,
3500,3650,N,MOBILE RADIOLOCATION,9,
3500,3650,N,SHIP SHORE SHIP OPERATIONS,3,
3700,4200,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",12,
3700,4200,AR,FIXED SATELLITE,2,
3700,4200,DOC,SPACE OPERATIONS,5,
3700,4200,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",18,
4200,4400,AF,AERONAUTICAL RADIONAVIGATION,18,
4200,4400,AF,MOBILE RADIOLOCATION,10,
4200,4400,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",7,
4200,4400,AR,AERONAUTICAL RADIONAVIGATION,8,
4200,4400,CG,AERONAUTICAL RADIONAVIGATION,2,
4200,4400,DOC,AERONAUTICAL RADIONAVIGATION,1,
4200,4400,DOE,AERONAUTICAL RADIONAVIGATION,3,
4200,4400,MC,AERONAUTICAL RADIONAVIGATION,46,
4200,4400,N,AERONAUTICAL RADIONAVIGATION,60,
4200,4400,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
4400,4500,A,POINT TO POINT DATA LINK,25,
4400,4500,AF,AERONAUTICAL TELEMETRY,1,
4400,4500,AF,AIR GROUND AIR OPERATIONS,16,
4400,4500,AF,LAND MOBILE OPERATIONS,1,
4400,4500,AF,MOBILE SURFACE TELEMETRY,1,
4400,4500,AF,POINT TO POINT DATA LINK,100,
4400,4500,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",25,
4400,4500,AR,AIR GROUND AIR OPERATIONS,111,
4400,4500,AR,LAND MOBILE OPERATIONS,12,
4400,4500,AR,MOBILE SURFACE TELEMETRY,9,
4400,4500,AR,POINT TO POINT DATA LINK,170,
4400,4500,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",5,
4400,4500,CG,POINT TO POINT DATA LINK,18,
4400,4500,DHS,POINT TO POINT DATA LINK,276,
4400,4500,DOE,AIR GROUND AIR OPERATIONS,2,
4400,4500,DOE,MOBILE SURFACE TELEMETRY,1,
4400,4500,DOE,POINT TO POINT DATA LINK,95,
4400,4500,DOI,AIR GROUND AIR OPERATIONS,1,
4400,4500,DOI,POINT TO POINT DATA LINK,46,
4400,4500,DOJ,AIR GROUND AIR OPERATIONS,102,
4400,4500,DOJ,POINT TO POINT DATA LINK,89,
4400,4500,MC,AIR GROUND AIR OPERATIONS,12,
4400,4500,MC,LAND MOBILE OPERATIONS,4,
4400,4500,MC,POINT TO POINT DATA LINK,53,
4400,4500,N,AERONAUTICAL TELEMETRY,4,
4400,4500,N,LAND MOBILE OPERATIONS,2,
4400,4500,N,POINT TO POINT DATA LINK,35,
4400,4500,N,SHIP SHORE SHIP OPERATIONS,271,
4400,4500,NASA,AERONAUTICAL TELEMETRY,3,
4400,4500,NASA,POINT TO POINT DATA LINK,6,
4500,4800,A,POINT TO POINT DATA LINK,37,
4500,4800,AF,AERONAUTICAL TELEMETRY,2,
4500,4800,AF,AIR GROUND AIR OPERATIONS,66,
4500,4800,AF,FLIGHT TELEMETRY,12,
4500,4800,AF,MOBILE OPERATIONS,31,
4500,4800,AF,POINT TO POINT DATA LINK,201,
4500,4800,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",47,
4500,4800,AR,AERONAUTICAL TELEMETRY,3,
4500,4800,AR,AIR GROUND AIR OPERATIONS,198,
4500,4800,AR,FLIGHT TELEMETRY,7,
4500,4800,AR,MOBILE OPERATIONS,78,
4500,4800,AR,POINT TO POINT DATA LINK,291,
4500,4800,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",13,
4500,4800,DHS,AIR GROUND AIR OPERATIONS,9,
4500,4800,DHS,FLIGHT TELEMETRY,4,
4500,4800,DHS,POINT TO POINT DATA LINK,102,
4500,4800,DOE,AIR GROUND AIR OPERATIONS,3,
4500,4800,DOE,MOBILE OPERATIONS,8,
4500,4800,DOE,POINT TO POINT DATA LINK,195,
4500,4800,DOI,AIR GROUND AIR OPERATIONS,2,
4500,4800,DOI,POINT TO POINT DATA LINK,35,
4500,4800,DOJ,AIR GROUND AIR OPERATIONS,206,
4500,4800,DOJ,POINT TO POINT DATA LINK,150,
4500,4800,MC,AIR GROUND AIR OPERATIONS,24,
4500,4800,MC,MOBILE OPERATIONS,8,
4500,4800,MC,POINT TO POINT DATA LINK,93,
4500,4800,MC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",8,
4500,4800,N,AERONAUTICAL TELEMETRY,2,
4500,4800,N,AIR GROUND AIR OPERATIONS,5,
4500,4800,N,FLIGHT TELEMETRY,7,
4500,4800,N,MOBILE OPERATIONS,3,
4500,4800,N,POINT TO POINT DATA LINK,64,
4500,4800,N,SHIP SHORE SHIP OPERATIONS,776,
4500,4800,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",3,
4500,4800,NASA,AERONAUTICAL TELEMETRY,7,
4500,4800,NASA,POINT TO POINT DATA LINK,6,
4500,4800,T,POINT TO POINT DATA LINK,3,
4500,4800,USPS,POINT TO POINT DATA LINK,1,
4800,4940,A,POINT TO POINT DATA LINK,8,
4800,4940,AF,AERONAUTICAL TELEMETRY,3,
4800,4940,AF,AIR GROUND AIR OPERATIONS,24,
4800,4940,AF,FLIGHT TELEMETRY,2,
4800,4940,AF,LAND MOBILE OPERATIONS,9,
4800,4940,AF,POINT TO POINT DATA LINK,36,
4800,4940,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",59,
4800,4940,AR,AIR GROUND AIR OPERATIONS,64,
4800,4940,AR,MOBILE TELECOMMAND,5,
4800,4940,AR,LAND MOBILE OPERATIONS,10,
4800,4940,AR,POINT TO POINT DATA LINK,141,
4800,4940,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",7,
4800,4940,DHS,POINT TO POINT DATA LINK,22,
4800,4940,DOE,POINT TO POINT DATA LINK,82,
4800,4940,DOE,FLIGHT TELEMETRY,1,
4800,4940,DOI,AIR GROUND AIR OPERATIONS,1,
4800,4940,DOI,LAND MOBILE OPERATIONS,2,
4800,4940,DOI,POINT TO POINT DATA LINK,4,
4800,4940,DOJ,AIR GROUND AIR OPERATIONS,352,
4800,4940,DOJ,POINT TO POINT DATA LINK,114,
4800,4940,MC,AIR GROUND AIR OPERATIONS,8,
4800,4940,MC,LAND MOBILE OPERATIONS,5,
4800,4940,MC,POINT TO POINT DATA LINK,21,
4800,4940,N,LAND MOBILE OPERATIONS,4,
4800,4940,N,POINT TO POINT DATA LINK,13,
4800,4940,N,SHIP SHORE SHIP OPERATIONS,264,
4800,4940,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
4800,4940,USCP,POINT TO POINT DATA LINK,56,
4800,4940,USPS,POINT TO POINT DATA LINK,2,
4940,4990,AF,FLIGHT TELEMETRY,2,
4940,4990,AF,LAND MOBILE OPERATIONS,1,
4940,4990,AF,POINT TO POINT DATA LINK,5,
4940,4990,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",76,
4940,4990,AR,AIR GROUND AIR OPERATIONS,6,
4940,4990,AR,FLIGHT TELEMETRY,2,
4940,4990,AR,LAND MOBILE OPERATIONS,1,
4940,4990,AR,POINT TO POINT DATA LINK,2,
4940,4990,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",71,
4940,4990,DHS,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
4940,4990,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
4940,4990,DOE,LAND MOBILE OPERATIONS,8,
4940,4990,DOE,POINT TO POINT DATA LINK,11,
4940,4990,MC,LAND MOBILE OPERATIONS,2,
4940,4990,MC,POINT TO POINT DATA LINK,4,
4940,4990,N,SHIP SHORE SHIP OPERATIONS,2,
4990,5000,AF,RADIO ASTRONOMY,2,
4990,5000,NASA,RADIO ASTRONOMY,1,
4990,5000,NSF,RADIO ASTRONOMY,1,
